target_id	biotype	pval	qval	b	se_b	mean_obs	var_obs	tech_var	sigma_sq	smooth_sigma_sq	final_sigma_sq
RPS4Y1	protein_coding	5.69531958343936e-203	1.07174523921162e-198	5.05517387644615	0.166295118469799	6.65060979836647	7.3233568238759	0.00814690505530727	0.0182414249316847	0.0392600659622088	0.0392600659622088
MIF	protein_coding	8.9147644997789e-178	8.38790191784197e-174	5.14820094098727	0.181091112043585	6.8411498311019	7.61582005354778	0.017886243948689	0.0340213875833283	0.0383320260990522	0.0383320260990522
TPM2	protein_coding	4.22535697822627e-163	2.65042558720873e-159	4.23952828694172	0.155774640020755	7.18018103616555	5.15713044761021	0.00404546343157299	0.0221338980050114	0.0375529453803054	0.0375529453803054
RPSAP58	protein_coding	1.62553307716956e-160	7.64732036154421e-157	5.11184722897393	0.189352374677536	6.62625763447458	7.51234364038271	0.0220576880846326	0.0335608201340191	0.0394068635656906	0.0394068635656906
COL6A3	protein_coding	7.19684374931314e-159	2.7086041134915e-155	4.41272620161898	0.164311228420401	8.7443562046745	5.59828441528077	0.000851807275954844	0.0409229091908082	0.0454307866412246	0.0454307866412246
HIST1H3C	protein_coding	9.47861644466597e-149	2.97281007092874e-145	4.28898301557506	0.165119305785364	6.54844214652756	5.29155941610319	0.00681882461709681	0.0360666548582631	0.0399201213424014	0.0399201213424014
HIST1H3I	protein_coding	4.7533261027125e-144	1.27782986572634e-140	4.61160638325108	0.180453603474566	6.11516092446608	6.07989697138408	0.0119752616977943	-0.00761207342275153	0.04384788631413	0.04384788631413
GTSF1	protein_coding	2.90089706814177e-110	6.82363512853649e-107	4.55539479505808	0.204178670926504	5.3990905790708	5.97151033899328	0.0146635681714157	0.0363070995888739	0.0568031683908361	0.0568031683908361
CARD16	protein_coding	8.26509178843657e-110	1.72813885860888e-106	4.86246745692857	0.218401013626429	5.60834981379977	6.81528921334909	0.0296762462828165	0.0422971744140076	0.0520934727224151	0.0520934727224151
LDHA	protein_coding	1.72674645768218e-103	3.24939148406632e-100	3.78371784130775	0.175157359384144	9.22278915682677	4.1068174714499	0.000289771478646059	0.0193698105021814	0.0523046866009417	0.0523046866009417
TNFRSF11B	protein_coding	7.71235556831195e-92	1.31937370076813e-88	3.3443357988814	0.164542115150971	6.46337844990073	3.20000659947662	0.00587371157727658	-0.000579598724085193	0.0405390444084754	0.0405390444084754
FAF1	protein_coding	5.57277350083002e-86	8.73903764488494e-83	4.9432365022504	0.251540331326154	5.89021354232096	7.03021893143307	0.0615252844625765	-0.00317814977629961	0.0469419240237174	0.0469419240237174
TSPY6P	protein_coding	2.66991218949173e-85	3.86480058321964e-82	6.35357077728844	0.324622473550226	2.9374646921763	11.5393989491577	0.0182662008432805	-0.0113971608300817	0.162384799729063	0.162384799729063
NETO2	protein_coding	5.73793930809626e-85	7.71261013569682e-82	4.75785937976307	0.24357860942591	5.24492866824061	6.53222361876466	0.0404824504318081	0.0368513054802612	0.0612270449450951	0.0612270449450951
CREG1	protein_coding	1.60409711300622e-83	2.01239329817008e-80	4.18058912709496	0.215913352015764	5.23245012663119	5.03038572644158	0.0182799887691692	0.0259570145317198	0.0616375693657166	0.0616375693657166
CDKN2C	protein_coding	1.74268918020299e-79	2.04962031206624e-76	5.03395231695615	0.266662468508945	5.32365275115708	7.25762560240622	0.0630902244205283	-0.0421712487518832	0.058810699198816	0.058810699198816
KLHL9	protein_coding	3.33078461334672e-77	3.68698263846815e-74	-4.65300261429401	0.25018737622601	4.87302682192264	6.24271645646965	0.0316622294864471	0.0365918056050649	0.0756412960384477	0.0756412960384477
WNT5A	protein_coding	4.7904137609638e-75	5.00811145298982e-72	2.98610604769772	0.16291029218326	6.42883034191612	2.57361720986018	0.00468923273610915	0.0264527923200241	0.0408075043482937	0.0408075043482937
BOK	protein_coding	6.27650115661093e-72	6.21637888237392e-69	4.35136908144673	0.242617669076279	4.96334976809098	5.46696340019891	0.029041585371467	0.0395157921344594	0.0718669860822589	0.0718669860822589
SOHLH2	protein_coding	1.81865200067877e-65	1.71116966743866e-62	4.0171743394693	0.235085443883271	5.67358645339043	4.68971871523416	0.0113677612722711	0.0833725231719478	0.050777260636266	0.0833725231719478
HIST1H4J	protein_coding	8.44287940020198e-64	7.56562402633337e-61	4.55020122694173	0.269835952472906	7.34049699758271	6.01953954625624	0.00396612939758351	0.120853484168635	0.0375257989544651	0.120853484168635
MEOX2	protein_coding	7.51980446199784e-63	6.43216728935797e-60	3.74887471544108	0.224039236276488	5.11085511158361	4.07894258514676	0.0200680155276188	0.0561276699376075	0.0659781205718419	0.0659781205718419
MTAP	protein_coding	6.6083400332951e-61	5.40677142376292e-58	-4.72482184729751	0.286971499839726	4.03970821083934	6.4051476505904	0.0374781014955888	-0.00522371691277115	0.103697855739145	0.103697855739145
SERPINB1	protein_coding	2.43181437800721e-60	1.90674512355582e-57	4.0867343937737	0.24941322608626	4.70043032247536	4.78526568766846	0.0239439287345738	-0.00781870533341671	0.0826965695741506	0.0826965695741506
PAGE5	protein_coding	2.37434396055823e-55	1.78721618599139e-52	4.04859388116145	0.258343451574864	5.88815612217108	4.77851974555314	0.0117922922147137	0.102621431736625	0.0469744230392274	0.102621431736625
TSPAN12	protein_coding	3.5301817328282e-55	2.55503691724465e-52	3.09535175324317	0.197834911803112	5.49430555893365	2.75056375441941	0.012525624164586	0.0031671749768108	0.0545692083979484	0.0545692083979484
APOBEC3B	protein_coding	6.16429610468724e-55	4.29628607770387e-52	4.39405062034154	0.281478436263212	4.7215129907397	5.52822012044644	0.0539527504479144	-0.0398648987546562	0.0818702954055427	0.0818702954055427
